Timestamp,1. 귀하의 연령은?,2. 귀하의 장애 유형은?,3. 귀하는 장애로 인해 컴퓨터 이용이 불편하다고 생각하십니까?,"4. 귀하는 컴퓨터를 이용하실 때 정보통신 보조기기(예: 화면낭독 프로그램, 확대 프로그램, 특수 키보드 등)가 반드시 필요하십니까?","4-1. 4번 문항에서 ""1)예""라고 답하신 분은 사용하시는 정보통신 보조기기를 전부 적어 주시기 바랍니다.",5. 귀하는 어떤 운영체제를 사용하고 계십니까?,5-1.  운영체제에서 제공하고 있는 내게 필요한 옵션(윈도우) 또는 손쉬운 사용(맥오에스) 기능을 사용하신 적이 있으십니까?,"5-2. 5-1번 문항에서 ""1)예""라고 답하신 분은 어떠한 기능을 사용하는지 모두 적어 주십시오",6. 귀하는 키보드와 마우스 중에 어떤 입력장치를 더 선호하십니까?,7. 귀하는 인터넷 이용을 위해 어떤 브라우저를 사용하십니까?, 7-1. 귀하가 주로 사용하시는 브라우저의 버젼을 아시면 기입해 주십시오.,8. 귀하는 브라우저에서 제공되는 확대 기능을 알고 계십니까?,9. 귀하는 장애로 인해 인터넷 이용이 불편하다고 생각하십니까?,10. 귀하가 주로 이용하시는 사이트는 무엇입니까?(5~10개),11. 귀하의 장애로 인해 사용하고 싶으나 사용하지 못하는 사이트나 서비스가 있으면 기입해 주십시오. (5~10개),11-1. 사용하기 힘든 사이트가 있으시다면 어떤 이유로 사용하기가 어려우십니까?,12. 장애인을 위해 가장 먼저 개선되어야 할 웹서비스는 무엇이라고 생각하십니까?,13. 텍스트 전용 페이지를 이용해 보신 경험이 있으십니까?,"13-1. 13번 항목에서 ""1)예""라고 답하신 분은 텍스트 전용 페이지가 편리하다고 생각하십니까?",14. 귀하는 비장애인과 동등한 웹페이지를 사용하시길 원하십니까? ,15. 귀하는 장애인을 위해 별도의 장애인 전용 웹 사이트가 필요하다고 생각하십니까?,"15-1. 15번 항목에서 ""1)그렇다""라고 답하신 분은 장애인을 위해 어떠한 기능을 갖춘 장애인 전용 웹 사이트가 필요하다고 생각하십니까?",16. 귀하가 처음 방문하는 사이트에서 우선적으로 확인하는 정보는 무엇입니까?,"17. 귀하는 팝업창, 새창 때문에 불편함을 느끼십니까?",18. 장애인으로서 컴퓨터나 인터넷을 이용하시는데 느꼈던 불편함에 대해 자유롭게 작성하여 주시기 바랍니다. ,19. 홈페이지 운영자에게 바라고 싶은 말씀을 자유롭게 해 주시기 바랍니다.,20. 정부에서 장애인의 컴퓨터나 인터넷 이용 개선을 위해 추진하였으면 하는 정책들에 대해 자유롭게 의견 주시기 바랍니다.
12/22/2009 16:36:22,31~40세,저시력,그렇다,예,"스크린리더
한소네
브레일노트
독서확대기
화면확대소프트웨어
음성낭독이 가능한 휴대폰
",윈도우즈,예,"스크린리더(영문버전)
돋보기
",키보드(특수 키보드 포함),"인터넷 익스플로러, 파이어폭스, 오페라, 사파리, 크롬",8,예,그렇다,"www.google.co.kr
www.yahoo.co.kr
www.naver.com
www.bing.com
www.dreamwiz.com
www.paran.com
www.nate.com
www.daum.net
www.welbook.or.kr
www.박정문.kr
www.welbook.or.kr
www.whitestick.or.kr
web.silwel.or.kr
web.kbuwel.or.kr
","쇼핑몰 등
",그레픽으로 그려진 사이트는 전혀 사용하기 싫고 특히나 웹표준을 준수하지 않는 사이트는 전혀 사용할 수 없다는 것.,"전자정부 사이트, 검색포털, 쇼핑, 커뮤니티, 금융, 뉴스, 게임, 교육, 건강&의학, 여행",,아니다,,아니다,,사이트 메뉴,그렇다,우리나라는 인터넷이 이상하게 발전을 했다. 그와 같은 상황에서 보면 인터넷의 발달과 모바일의 발달에 대해 전혀 접근성을 고려할 수 없는 상태에서 기술이 발전했고 또한 비주얼적인 면만 강조해서 발달하였다. 이러한 것으로 인해 전혀 사용할 수 없는 환경에서 다시 작업해서 사이트를 구축한다고 난리들이다. 이러한 것으로 법적으로 이러한 것을 전부 법으로 엄격하게 규제해야 되고 또한 사회문화적 방법이 동원되어야 한다고 본다.,그레픽은 그레픽 메뉴는 메뉴 확실하게 구분이 될 수 있는 기술을 사용하여 홈페이지를 제작하고 운용할 수 있어야 한다고 생각한다.,정부에서는 사업을 축소하기에 급급한 측면이 농후하다. 1년 동안 힘든 여건속에서 사업ㅇㄹ 위해 노력하였다. 국가적으로 정보화정보화 말은 많지만 장애인들이 진정으로 정보화를 누릴 수 있는 기회는 점점 차단해 가고 있다. 장애인정보화는 단순히 컴퓨터만 죽자고 갈키는 것이 아니다. 모든 사람들이 전부 인간답게 살 수 있는 사회를 만들어 줘야 할 것이다. 
12/22/2009 16:48:29,31~40세,청각,아니다,아니오,,윈도우즈,아니오,,마우스,인터넷 익스플로러,,예,아니다,주로 이용하시는 사이트는 네이버입니다. 다음순은 다음입니다.,없어요,없어요,금융,아니오,,아니다,아니다,,사이트 메뉴,그렇다,없어요,없어요,없어요
12/22/2009 17:10:34,41~50세,전맹,그렇다,예,"화면낭독SW(센스리더), 보이스아이 라이프",윈도우즈,아니오,,키보드(특수 키보드 포함),인터넷 익스플로러,버전: 8.0.6001.18865  ,예,그렇다,"네이버, 야후 코리아, 다음, 구글 코리아, 기타 시각장애인 기관사이트","은행, 신용카드, 증권, 방송사, 교육기관... 사이트(거의 모든 사이트)사","그레픽UI로 인한 각종 효과와 링크, 버튼들로 이루어진 사이트들은 이용이 제한적입니다.","검색포털, 금융, 교육",예,아니다,그렇다,아니다,,사이트맵,아니다,,다른건 다 관두고... 웹표준이라도 제대로 준수해 주었으면...,정보화보조기에 대해 의료보장구에 준한 지원
12/22/2009 17:55:16,31~40세,지체,아니다,아니오,,윈도우즈,예,고정키 기능,마우스,인터넷 익스플로러,7,예,아니다,다음 네이버,없음,,"검색포털, 뉴스",예,그렇다,그렇다,아니다,,사이트 메뉴,그렇다,팝업이 많음,이미지의 최소화,
12/23/2009 2:06:20,31~40세,지체,아니다,아니오,,윈도우즈,아니오,,마우스,인터넷 익스플로러,윈도유xp,아니오,아니다,"네이버, 다음, 야후, 네이트,옥션, 인터파크, 장애인고용촉진공단, 잡코리아 등",없음,없음,"전자정부 사이트, 교육, 건강&의학",아니오,아니다,그렇다,아니다,,검색기능,아니다,없음,없음,수급자 장애인에게도 누구나 쉽게 인터넷을 사용할수 있도록 통신요금 할인율이 30%보다 더 해택이 주어지면 좋겠습니다
12/23/2009 3:41:34,41~50세,지체,그렇다,예,"인테그라 마우스, 헤드 마우스(HeadExtreme), 영어 음성인식 Dragon Naturally Speaking, 클릭키, 민토키 외",윈도우즈,예,음성인식,마우스,인터넷 익스플로러,IE8,예,그렇다,"구글, 네이버",은행 인터넷뱅킹,직접키보드입력 요구 화상키보드가 안됨,금융,아니오,,그렇다,그렇다,,사이트 메뉴,그렇다,,,"핸드폰/스마트폰, iptv 등도 장애인들이 쓸수 있도록 바람"
12/23/2009 7:52:06,21~30세,청각,아니다,아니오,,윈도우즈,아니오,,키보드(특수 키보드 포함),"인터넷 익스플로러, 파이어폭스, 오페라, 사파리, 크롬",,예,아니다,"naver,daum,bing,google,yahoo,JPweb,Topspeed,게임사이트",없음.,없음,,예,그렇다,그렇다,아니다,,공지사항,아니다,없음.,없음,없음
12/23/2009 9:27:56,21~30세,청각,그렇다,아니오,,윈도우즈,아니오,,키보드(특수 키보드 포함),"인터넷 익스플로러, 크롬",,아니오,아니다,"다음,게임,커뮤니티,네이버,한rss",,,"쇼핑, 커뮤니티, 금융",아니오,,그렇다,아니다,,사이트 메뉴,아니다,,,
12/23/2009 9:30:28,21~30세,지적,아니다,예,"미투키보드, 버튼마우스, 터치모니터등..",윈도우즈,예,화상키보드,키보드(특수 키보드 포함),"인터넷 익스플로러, 파이어폭스",8,예,아니다,"네이버,다음,네이트,옥션,에뮬포유,구글등..",쥬니버사이트에 연결된 유아사이트( 지니키즈. 세이하이키즈..둘리탐정등.),이용료가 있음.,"전자정부 사이트, 쇼핑, 금융, 게임, 교육, 건강&의학, 여행",예,아니다,그렇다,그렇다,편의성,공지사항,그렇다,,,
12/23/2009 9:51:34,51세 이상,지체,그렇다,예,"인테그라마우스, ",윈도우즈,아니오,,마우스,인터넷 익스플로러,,아니오,아니다,"네이버.다음,서초구청,서초장애인자립생활센터,옥션,한국장애인자립생활센터총연합회, 한국장애인단체총연합회, 보건복지가족부, 서울시장애인종합홈페이지",,,전자정부 사이트,아니오,,그렇다,아니다,,공지사항,그렇다,,,
12/23/2009 11:01:09,21~30세,정신지체,아니다,아니오,,윈도우즈,아니오,,마우스,인터넷 익스플로러,,아니오,아니다,"네이버,다음, 네이트","쇼핑몰, 인터넷 뱅킹",가입 절차가 어려워서,"쇼핑, 건강&의학",아니오,,그렇다,그렇다,가입 절차가 쉬운 사이트,사이트 메뉴,그렇다,가입 절차가 어렵고 휴대폰 없는 사람들 인증 어려움,쉬운 메뉴 사용 바람,
12/23/2009 11:05:19,51세 이상,지체,아니다,아니오,,윈도우즈,예,인터넷이용,키보드(특수 키보드 포함),인터넷 익스플로러,,아니오,아니다,"네이버, 다음","인터넷 뱅킹, 쇼핑몰",어려워서,"쇼핑, 건강&의학",아니오,,그렇다,아니다,,사이트 메뉴,그렇다,,,
12/23/2009 11:06:53,41~50세,지체,아니다,아니오,,윈도우즈,아니오,,마우스,인터넷 익스플로러,7,아니오,아니다,"네이버, 다음, 야후, 네이트, 옥션",,,"전자정부 사이트, 금융, 건강&의학",아니오,,그렇다,아니다,,사이트 메뉴,그렇다,,,속도를 빠르게 해 주십시요.
12/23/2009 11:07:24,51세 이상,뇌병병4급,그렇다,아니오,,,,,마우스,인터넷 익스플로러,인터넷 익스플로스,예,아니다,네이버,"쇼핑물, 기관 민원",사용할 일이 없어서,"검색포털, 쇼핑, 금융",아니오,,그렇다,그렇다,,사이트 메뉴,그렇다,왼손이 불편해서 입력하기 어려움,홍보 많이 되어서 많이 배워으면,
12/23/2009 11:09:00,21~30세,지적,아니다,아니오,,윈도우즈,예,"인터넷이용, 문서작업 등...",마우스,인터넷 익스플로러,,아니오,아니다,"네이버, 다음","은행업무, 등..",정보가 부족해서,검색포털,예,그렇다,아니다,그렇다,"짧고 간결한 문장, 복잡하지 않은 배너",검색기능,그렇다,,,
12/23/2009 11:09:30,41~50세,지체,아니다,예,필요합니다,윈도우즈,예,,키보드(특수 키보드 포함),인터넷 익스플로러,,아니오,아니다,네이버,등본 촐력,"손 사용이 불푠하고, 컴퓨터 기구 미비","전자정부 사이트, 뉴스",아니오,,그렇다,그렇다,가입 절차가 간단한 사이트,사이트 메뉴,그렇다,,,쉽게 사용할 수 있는 사이트 만들기
12/23/2009 11:43:52,51세 이상,전맹,그렇다,예,센스리더,윈도우즈,아니오,,키보드(특수 키보드 포함),인터넷 익스플로러,7,아니오,그렇다,복지관 넓은마을,,인터넷뱅킹 ,여행,,그렇다,그렇다,그렇다,,공지사항,그렇다,,,
12/23/2009 11:45:01,51세 이상,전맹,그렇다,예,센스리더,윈도우즈,아니오,,키보드(특수 키보드 포함),인터넷 익스플로러,7,아니오,그렇다,"네이버,인천시각장애인복지관,넓은마을,아이리,다음,소리샘","인터넷뱅킹,회원가입,쇼핑,누스보기,",,"전자정부 사이트, 쇼핑, 금융",아니오,,그렇다,그렇다,,공지사항,그렇다,빠른 접근이 어렵다.정보공유가 정상인과 같이 하였으면 좋겠다.,,
12/23/2009 11:45:19,51세 이상,전맹,그렇다,예,센스리드,윈도우즈,아니오,,키보드(특수 키보드 포함),인터넷 익스플로러,7,아니오,그렇다,nsaver ibu. ,,인터냇뱅캥킹,"금융, 뉴스",아니오,,그렇다,,,,,,,
12/23/2009 12:10:54,51세 이상,지체,그렇다,아니오,,윈도우즈,아니오,,키보드(특수 키보드 포함),인터넷 익스플로러,,아니오,그렇다,"네이버,다음,지마켓,네이트",없음,,"전자정부 사이트, 금융, 교육",아니오,,그렇다,아니다,,검색기능,그렇다,"마우스의 드러그 기능을 하지 못할 때.
팝업창이나 회원가입 요구.",건전한 인터넷문화 재고.,한글음성인식 상용화.
12/23/2009 12:32:21,31~40세,지체,아니다,아니오,,윈도우즈,아니오,,키보드(특수 키보드 포함),인터넷 익스플로러,인터넷 익스플로너6,아니오,아니다,야후.다음.네이버.광주고용지원센터.광주장애인재활협회.컴투바이,,,,예,아니다,그렇다,아니다,,검색기능,그렇다,,,
12/23/2009 12:50:08,31~40세,지체,아니다,아니오,,윈도우즈,예,그냥 사용해 봣어요...,키보드(특수 키보드 포함),인터넷 익스플로러,익스플러 7,아니오,아니다,네이버.다음.야후.구글.넥슨.한게임.보배.등등,없어요,아직없어요,"전자정부 사이트, 검색포털, 쇼핑, 커뮤니티, 게임, 교육",예,아니다,그렇다,그렇다,편의 페이지.,사이트 메뉴,그렇다,없음,없음,편의 제공
12/23/2009 12:53:26,41~50세,지체,아니다,아니오,,윈도우즈,예,,마우스,인터넷 익스플로러,,아니오,아니다,"네이버, 다음,옥션,게임",,,,예,그렇다,그렇다,그렇다,,검색기능,그렇다,,,
12/23/2009 14:04:27,21~30세,청각,아니다,아니오,,윈도우즈,아니오,,마우스,크롬,,예,아니다,,,,커뮤니티,예,아니다,그렇다,아니다,,사이트 메뉴,그렇다,동영상 자막 필요,동영상 자막 필요,동영상 자막 필요
12/23/2009 14:17:05,21~30세,청각,아니다,아니오,,윈도우즈,아니오,,마우스,크롬,최신,예,아니다,,,,"전자정부 사이트, 검색포털",아니오,,그렇다,아니다,,사이트 메뉴,그렇다,,,
12/23/2009 14:24:58,41~50세,지체,아니다,아니오,,윈도우즈,아니오,,키보드(특수 키보드 포함),인터넷 익스플로러,7,예,아니다,"네이버, 천리안, 다음, 네이트, 싸이월드, 프리챌, 보건복지가족부, 장애인 커뮤니티",없음,없음,"전자정부 사이트, 검색포털, 쇼핑",아니오,,그렇다,아니다,,사이트 메뉴,그렇다,"탭키 사용만으로도 이용이 가능하게 만들어 주시길
엔터키만으로도 작동이 가능하게 만들어 주시길(마우스 사용 최소화 요청)",팝업창이 없는 사이트 희망,캄퓨터 가격 보조금 희망  
12/23/2009 14:43:01,31~40세,지체,아니다,아니오,,윈도우즈,아니오,,마우스,인터넷 익스플로러,7,아니오,아니다,,,,전자정부 사이트,예,아니다,그렇다,아니다,,사이트 메뉴,그렇다,,,
12/23/2009 15:57:00,21~30세,저시력,아니다,아니오,,윈도우즈,아니오,,마우스,"인터넷 익스플로러, 파이어폭스","IE8, FF3.5",예,아니다,"네이버, 다음, 구글, 미투데이, 페이스북, 텀블러, 티스토리",,,"전자정부 사이트, 쇼핑, 커뮤니티",아니오,,그렇다,그렇다,,검색기능,그렇다,,,
12/23/2009 15:59:51,21~30세,지체,아니다,아니오,,윈도우즈,아니오,,마우스,"인터넷 익스플로러, 파이어폭스",,예,아니다,"구글, 네이버, 미투",,,,아니오,,,그렇다,음성인식,사이트맵,그렇다,"하는 직업도 직업(프로그래머)인지라 그렇게 불편한 점은 느낀적은 없지만... 시각이나 청각등... 
다른 장애를 가진 사람들은 많이 불편해 할 것 같습니다.",,
12/23/2009 18:13:25,51세 이상,저시력,그렇다,예,화면확대프로그램,윈도우즈,아니오,,마우스,인터넷 익스플로러,8,아니오,아니다,"네이버, 드림위즈, 네이트, 옥션, 사진사이트",,,검색포털,아니오,,그렇다,아니다,,사이트 메뉴,그렇다,,,
12/23/2009 18:36:39,31~40세,지체,아니다,예,조금 더 정보를 바쁜게 찾고싶어서또는 한손 많이 불편합니다,리눅스 ,예,,키보드(특수 키보드 포함),인터넷 익스플로러,아니요,아니오,그렇다,네이트 사용,,,교육,예,그렇다,,,,검색기능,아니다,,,
12/23/2009 18:54:14,21~30세,저시력,아니다,아니오,eeeee,맥오에스,아니오,eeeee,마우스,"인터넷 익스플로러, 파이어폭스",www,예,그렇다,wwww,wwww,wwww,"전자정부 사이트, 교육",예,그렇다,아니다,아니다,www,공지사항,그렇다,wwww,wwwwwwwwwwww,wwwwwwwwwww
12/23/2009 22:30:48,21~30세,전맹,그렇다,예,센스리더,윈도우즈,아니오,,키보드(특수 키보드 포함),인터넷 익스플로러,8,예,그렇다,"google, daum, allblog, mixsh, naver",쇼핑몰 사이트,"flax, flash등의 객체에 대한 접근의 어려움, 이미지의 alt 속성 부재로 인해 메뉴 파악이 불가능한 경우","전자정부 사이트, 검색포털, 쇼핑",예,아니다,그렇다,아니다,,사이트 메뉴,그렇다,,,
12/24/2009 0:21:51,31~40세,지체,그렇다,아니오,,윈도우즈,아니오,,마우스,인터넷 익스플로러,,아니오,아니다,"다음,파란,파인드올등...",,,"커뮤니티, 교육",아니오,,그렇다,아니다,,검색기능,그렇다,,,"가끔 인터넷을 이용하다보면 악성불량이용자들을 만나게 되는데 강한 제제가 필요한듯 싶습니다.
예)성적모욕,상대방비방,욕설등...
"
12/24/2009 10:16:06,41~50세,청각,아니다,아니오,,윈도우즈,아니오,,마우스,인터넷 익스플로러,인터넷익스플로러 8,예,아니다,"네이버, 다음, 싸이월드, 한국장애인고용촉진공단, 에이블뉴스 등",없음.,,"전자정부 사이트, 검색포털",아니오,,그렇다,그렇다,,공지사항,아니다,,,
12/24/2009 13:29:15,41~50세,지체,그렇다,아니오,,윈도우즈,아니오,,마우스,인터넷 익스플로러,익스플로러 7.0,아니오,그렇다,다음,"은행 인터넷 뱅킹
기타 민원,민원서류
",컴퓨터에 능숙하지 못하기 때문에...,전자정부 사이트,아니오,,그렇다,아니다,,사이트 메뉴,그렇다,너무 복잡하다,간단하고 사용하기 쉽게...,
12/24/2009 13:46:12,31~40세,전맹,그렇다,예,스크린리더(센스리더),윈도우즈,아니오,,키보드(특수 키보드 포함),인터넷 익스플로러,6,아니오,그렇다,"네이버, 구글, 아이프리, 넓은마을, 소리도서관, 다음, 야후","인터넷 뱅핑, 인터넷 쇼핑",대체텍스트가 없어서,"전자정부 사이트, 쇼핑, 금융",아니오,,그렇다,아니다,,사이트 메뉴,그렇다,"인터넷은 주로 대체텍스트가 없어서 불편하고, 응용프로그램의 경우 윈도우 api에서 제공하는 기본 컨트롤을 사용하지 않아 키보드 접근이 어려운 경우 불편합니다.","대체텍스트 사용을 반드시 해 주시고, 키보드 사용자들이 자유롭게 사용할 수 있도록 부탁드립니다.","공공기관에 대해 웹접근성 지침을 마련한 것 처럼 사용자가 많은 포탈에 대해서도 접근성에 대한 강제성을 부여했으면 합니다.
또한 pc용 응용프로그램에 대해서도 국가적인 접근성 지침을 마련하여 제도화했으면 합니다."
12/24/2009 18:18:05,41~50세,신장,아니다,예,"Explorer 7 Version, 마이크로소프트 돋보기 기능",윈도우즈,예,"돋보기 기능
화면확대기능",키보드(특수 키보드 포함),인터넷 익스플로러,7,예,아니다,"네이버,다음 - 장애인 카페모임",,화면의 구성중 보색대비를 사용하지 않는 화면의 경우 글자가 보이질 않는다.,검색포털,예,그렇다,그렇다,아니다,,사이트 메뉴,그렇다,불편한 팝업창이 계속뜨는 경우,색의 대비를 잘 활용을 해야 화면이 불편하지 않은데 색의 감각이 없으면 불편합니다. 잘 안보이게 글자를 배치해서는 안된다고 생각을 합니다. 글자들은 잘 보이도록 배색처리를 해야한다고 봅니다.,장애인들을 위한 정보가 빨리빨리 올라와야하고 정보도 없이 사이트를 운영하느것은 큰 잘못이라고 보여집니다.
12/24/2009 18:39:28,41~50세,전맹,그렇다,예,"스크린 리더, 점자 디스플레이, 노트 테이커",윈도우즈,아니오,,키보드(특수 키보드 포함),"인터넷 익스플로러, 파이어폭스",,예,그렇다,"google, naver, daum, yahoo, nate","egov, kbs, kbstar, enuri, joynjoy",이미지 접근성 및 특수 콘트롤,"전자정부 사이트, 검색포털, 금융",예,아니다,그렇다,아니다,,사이트 메뉴,그렇다,"대체 텍스트가 제공되지 않는 이미지나 콘트롤, 음성이 직접 제공되는 사이트, BreadCrumb이 제공되지 않는 사이트, 접근성이 취약한 인증창, 플레시 등의 부가기능",상업적으로 의미 있는 손실이 발생하지 않는다면 가능한 한 단순하게 웹페이지를 설계해 주시면 감사하겠습니다.,정부에서 물품 또는 용역 조달시 타당하게 평가된 웹접근성이 우수한 업체에게 인센티브를 제공하는 정책
12/24/2009 23:45:35,41~50세,전맹,그렇다,예,"센스리더, 드림보이스.",윈도우즈,예,,키보드(특수 키보드 포함),인터넷 익스플로러,인터넷 익스플로러 8.0,아니오,그렇다,"g마켓, 네이버, 다음, KBS방송, 서트피아 ,구글, 아이나비홈피. ","아이나비홈피, 전자정부, 대법원, 농협인터넷벵킹.",링크나 버튼목록에 알트텍스트가 달려 있지않고 그래픽으로만 되어 있어 매우 불편하고 어떤 곳에서는 키보드가 아닌 마우스로만 접근이 가능하도록 되어 있어 아주 불편함.,"전자정부 사이트, 쇼핑, 금융",예,그렇다,그렇다,아니다,,사이트 메뉴,아니다,"우선, 링크나 버튼 등이 그래픽으로만 되어 있어 어떤 것인지를 몰라 매우 불편했으며 키보드로는 전혀 버튼들이 클릭되지 않아 아주 사용이 불편한 곳도 있었슴 그리고 어떤 링크로 들어갔다가 이전 화면으로 되돌아 왔을 때 들어갔던 링크로 포커스되지 않아 좀 불편함이 있었음.",무엇보다도 링크나 버튼목록에 알트텍스트를 달아놓아 시각장애인들도 자유롭게 홈피를 서핑할 수 있는 환경조성을 해 주었으면 합니다.,인터넷 환경에서 그 어떤 장애보다도 눈으로 출력된 화면을 보지 못하는 시각장애인이 가장 컴퓨터를 이용하여 정보습득을 하는 데에는 가장 취약계층이라 할 수 있을 겁니다. 따라서 위의 내용에서와 같이 모든 홈피 제작자들이 준수할 수 있는 시각장애인을  위한 웹접근 표준안을 반드시 지킬 수 있는 제도를 정착시키는 데에 주력해 주었으면 하는 바램이며 먼저 정부나 공공기관의 홈피부터 솔선수범하여 시각장애인이 접근성이 좋은 웹페이지를 구축해 주었으면 한다.
12/26/2009 1:46:15,21~30세,전맹,그렇다,예,센스리더,윈도우즈,아니오,,키보드(특수 키보드 포함),인터넷 익스플로러,I8,아니오,그렇다,"네이버, hotmail, 구글, 다음, 네이트","아웃백 사이트, KB 인터넷 벵킹, 티켓링크, KBO 홈페이지, 맵피 홈페이지","과도한 플레시, 그레픽 요소가 많아서, 사이트 구조가 복잡해서","검색포털, 쇼핑, 금융",예,그렇다,그렇다,그렇다,그래픽요소가 전혀 없는 텍스트 메뉴와 텍스트 정보가 대부분인 홈페이지가 있어야 컴퓨터에 능숙하지 않거나 컴퓨터를 처음 접하는 시각장애인이 좀 더 손쉽게 인터넷 서핑을 쉽게 접할 수 있음으로,사이트맵,아니다,,"초보자 시각장애인을 위한 전용 홈페이지가 필요한건 사실이나 현실적으로 홈페이지를 따로 구축하는건 어려운 일일지도 모릅니다.
시각장애인용 홈페이지 제작이 어려울 경우 홈페이지의 정보는 텍스트 와 그래픽 혼용을 추천합니다.
예를들면 정보를 접하는 책이 있는데 그 책 안에는 점자도 인쇄되 있지만 문자도 인쇄되 있어 모든 사람들이 그 책 안에 있는 내용을 알 수 있던 책을 본것 같습니다. 
홈페이지로 예를 들어보면
공지 혹은 광고의 경우 팝업창이 열리는것 까지는 좋으나 그 안의 내용은 'xx.jpg' 등 이미지만을 표시하고 있지만 그렇게 할것이 아니라 이미지 파일 밖에 텍스트로 팝업창 공지의 정보를 텍스트 혹은 툴팁으로 표시하는 방법이 좋을것이라는 이야기죠.
그리고 메뉴의 alt를 붙이는것은 필수겠죠.
제가 컴퓨터 다루는것도 그렇지만 웹페이지의 구성도 잘 몰라서 무식한게 용감하다고 그냥 생각나는대로 써봤습니다.
아무튼 귀 조사가 좋은 결과로 이어졌으면 하는 바람입니다.
수고하십시오.
","사실 현 정부에 기대하는것은 별로 없습니다만 웹 접근성에 대해 새로운 가이드라인을 정하는게 좋지 않나 하는 생각이 듭니다.
지금 웹접근성의 지침대로라면 웹접근성을 지킬 경우 상업적인 활용도가 현저히 떨어지게 되는 단점이 있게 되는것으로 알고 있습니다.
베너링크까지 못달게 하는건 문제가 있다고 보여집니다.
좀 더 현실성 있는 웹접근성 지침이 반듯이 필요하겠군요."
